EVENT NAME,EVENT SLUG,EVENT EXCERPT,EVENT VENUE NAME,EVENT ORGANIZER NAME,EVENT START DATE,EVENT START TIME,EVENT END DATE,EVENT END TIME,TIMEZONE,HIDE FROM EVENT LISTINGS,TICKET COST
PALS - Renewal 10-11-2022,PALS - Renewal 10-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-11-2022,5:00 p.m.,10-11-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 11-11–2022,ACLS - Renewal 11-11–2022,,New York City/New Jersey,Rescue Awareness Solutions,11-11-2022,1:00 p.m.,11-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 11-11–2022,PALS - Renewal 11-11–2022,,New York City/New Jersey,Rescue Awareness Solutions,11-11-2022,5:00 p.m.,11-11-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 11-11–2022,Basic Cardiac Life Support (BCLS) 11-11–2022,,New York City/New Jersey,Rescue Awareness Solutions,11-11-2022,8:00 a.m.,11-11-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 11-11–2022,BCLS/ACLS Combo Renewal 11-11–2022,,New York City/New Jersey,Rescue Awareness Solutions,11-11-2022,9:00 a.m.,11-11-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 12-11-2022,Friends & Family CPR with Stop the Bleed Training 12-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,12-11-2022,11:00 a.m.,12-11-2022,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 12-11-2022,PALS - Original 12-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,12-11-2022,9:00 a.m.,12-11-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 13-11-2022,Friends & Family CPR with Stop the Bleed Training 13-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,13-11-2022,11:00 a.m.,13-11-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 14-11-2022,BCLS/ACLS Combo Renewal 14-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-11-2022,9:00 a.m.,14-11-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 16-11-2022,BCLS/ACLS Combo Renewal 16-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-11-2022,9:00 a.m.,16-11-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 17-11-2022,Basic Cardiac Life Support (BCLS) 17-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-11-2022,8:00 a.m.,17-11-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 17-11-2022,ACLS - Renewal 17-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-11-2022,1:00 p.m.,17-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 17-11-2022,PALS - Renewal 17-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-11-2022,5:00 p.m.,17-11-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 18-11-2022,ACLS - Renewal 18-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-11-2022,1:00 p.m.,18-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 18-11-2022,PALS - Renewal 18-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-11-2022,5:00 p.m.,18-11-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 18-11-2022,Basic Cardiac Life Support (BCLS) 18-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-11-2022,8:00 a.m.,18-11-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 18-11-2022,BCLS/ACLS Combo Renewal 18-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-11-2022,9:00 a.m.,18-11-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 19-11-2022,ACLS - Original 19-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-11-2022,9:00 a.m.,19-11-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 19-11-2022,Friends & Family CPR with Stop the Bleed Training 19-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-11-2022,11:00 a.m.,19-11-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 20-11-2022,Friends & Family CPR with Stop the Bleed Training 20-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,20-11-2022,11:00 a.m.,20-11-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 21-11-2022,BCLS/ACLS Combo Renewal 21-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-11-2022,9:00 a.m.,21-11-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 23-11-2022,BCLS/ACLS Combo Renewal 23-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-11-2022,9:00 a.m.,23-11-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 24-11-2022,Basic Cardiac Life Support (BCLS) 24-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-11-2022,8:00 a.m.,24-11-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 24-11-2022,ACLS - Renewal 24-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-11-2022,1:00 p.m.,24-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 24-11-2022,PALS - Renewal 24-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-11-2022,5:00 p.m.,24-11-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 25-11-2022,ACLS - Renewal 25-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,25-11-2022,1:00 p.m.,25-11-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 25-11-2022,PALS - Renewal 25-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,25-11-2022,5:00 p.m.,25-11-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 25-11-2022,Basic Cardiac Life Support (BCLS) 25-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,25-11-2022,8:00 a.m.,25-11-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 25-11-2022,BCLS/ACLS Combo Renewal 25-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,25-11-2022,9:00 a.m.,25-11-2022,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 26-11-2022,PALS - Original 26-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-11-2022,9:00 a.m.,26-11-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 26-11-2022,Friends & Family CPR with Stop the Bleed Training 26-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-11-2022,11:00 a.m.,26-11-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 27-11-2022,Friends & Family CPR with Stop the Bleed Training 27-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,27-11-2022,11:00 a.m.,27-11-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 28-11-2022,BCLS/ACLS Combo Renewal 28-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-11-2022,9:00 a.m.,28-11-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 30-11-2022,BCLS/ACLS Combo Renewal 30-11-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-11-2022,9:00 a.m.,30-11-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 01-12-2022,Basic Cardiac Life Support (BCLS) 01-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-12-2022,8:00 a.m.,01-12-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 01-12-2022,ACLS - Renewal 01-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-12-2022,1:00 p.m.,01-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 01-12-2022,PALS - Renewal 01-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,01-12-2022,5:00 p.m.,01-12-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 02-12-2022,ACLS - Renewal 02-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-12-2022,1:00 p.m.,02-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 02-12-2022,PALS - Renewal 02-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-12-2022,5:00 p.m.,02-12-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 02-12-2022,Basic Cardiac Life Support (BCLS) 02-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-12-2022,8:00 a.m.,02-12-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 02-12-2022,BCLS/ACLS Combo Renewal 02-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,02-12-2022,9:00 a.m.,02-12-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 03-12-2022,ACLS - Original 03-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-12-2022,9:00 a.m.,03-12-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 03-12-2022,Friends & Family CPR with Stop the Bleed Training 03-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,03-12-2022,11:00 a.m.,03-12-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 04-12-2022,Friends & Family CPR with Stop the Bleed Training 04-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,04-12-2022,11:00 a.m.,04-12-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 05-12-2022,BCLS/ACLS Combo Renewal 05-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,05-12-2022,9:00 a.m.,05-12-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 07-12-2022,BCLS/ACLS Combo Renewal 07-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,07-12-2022,9:00 a.m.,07-12-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 08-12-2022,Basic Cardiac Life Support (BCLS) 08-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-12-2022,8:00 a.m.,08-12-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 08-12-2022,ACLS - Renewal 08-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-12-2022,1:00 p.m.,08-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 08-12-2022,PALS - Renewal 08-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,08-12-2022,5:00 p.m.,08-12-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 09-12-2022,ACLS - Renewal 09-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-12-2022,1:00 p.m.,09-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 09-12-2022,PALS - Renewal 09-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-12-2022,5:00 p.m.,09-12-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 09-12-2022,Basic Cardiac Life Support (BCLS) 09-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-12-2022,8:00 a.m.,09-12-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 09-12-2022,BCLS/ACLS Combo Renewal 09-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,09-12-2022,9:00 a.m.,09-12-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 10-12-2022,Friends & Family CPR with Stop the Bleed Training 10-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-12-2022,11:00 a.m.,10-12-2022,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 10-12-2022,PALS - Original 10-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,10-12-2022,9:00 a.m.,10-12-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 11-12-2022,Friends & Family CPR with Stop the Bleed Training 11-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,11-12-2022,11:00 a.m.,11-12-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 12-12–2022,BCLS/ACLS Combo Renewal 12-12–2022,,New York City/New Jersey,Rescue Awareness Solutions,12-12-2022,9:00 a.m.,12-12-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 14-12-2022,BCLS/ACLS Combo Renewal 14-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,14-12-2022,9:00 a.m.,14-12-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 15-12-2022,Basic Cardiac Life Support (BCLS) 15-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-12-2022,8:00 a.m.,15-12-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 15-12-2022,ACLS - Renewal 15-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-12-2022,1:00 p.m.,15-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 15-12-2022,PALS - Renewal 15-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,15-12-2022,5:00 p.m.,15-12-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 16-12-2022,ACLS - Renewal 16-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-12-2022,1:00 p.m.,16-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 16-12-2022,PALS - Renewal 16-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-12-2022,5:00 p.m.,16-12-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 16-12-2022,Basic Cardiac Life Support (BCLS) 16-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-12-2022,8:00 a.m.,16-12-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 16-12-2022,BCLS/ACLS Combo Renewal 16-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,16-12-2022,9:00 a.m.,16-12-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 17-12-2022,ACLS - Original 17-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-12-2022,9:00 a.m.,17-12-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 17-12-2022,Friends & Family CPR with Stop the Bleed Training 17-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,17-12-2022,11:00 a.m.,17-12-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 18-12-2022,Friends & Family CPR with Stop the Bleed Training 18-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,18-12-2022,11:00 a.m.,18-12-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 19-12-2022,BCLS/ACLS Combo Renewal 19-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,19-12-2022,9:00 a.m.,19-12-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 21-12-2022,BCLS/ACLS Combo Renewal 21-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,21-12-2022,9:00 a.m.,21-12-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 22-12-2022,Basic Cardiac Life Support (BCLS) 22-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-12-2022,8:00 a.m.,22-12-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 22-12-2022,ACLS - Renewal 22-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-12-2022,1:00 p.m.,22-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 22-12-2022,PALS - Renewal 22-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,22-12-2022,5:00 p.m.,22-12-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 23-12-2022,ACLS - Renewal 23-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-12-2022,1:00 p.m.,23-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 23-12-2022,PALS - Renewal 23-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-12-2022,5:00 p.m.,23-12-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 23-12-2022,Basic Cardiac Life Support (BCLS) 23-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-12-2022,8:00 a.m.,23-12-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 23-12-2022,BCLS/ACLS Combo Renewal 23-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,23-12-2022,9:00 a.m.,23-12-2022,4:00 p.m.,America/New_York,FALSE,200
Friends & Family CPR with Stop the Bleed Training 24-12-2022,Friends & Family CPR with Stop the Bleed Training 24-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-12-2022,11:00 a.m.,24-12-2022,2:00 p.m.,America/New_York,FALSE,45
PALS - Original 24-12-2022,PALS - Original 24-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,24-12-2022,9:00 a.m.,24-12-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 25-12-2022,Friends & Family CPR with Stop the Bleed Training 25-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,25-12-2022,11:00 a.m.,25-12-2022,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 26-12-2022,BCLS/ACLS Combo Renewal 26-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,26-12-2022,9:00 a.m.,26-12-2022,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 28-12-2022,BCLS/ACLS Combo Renewal 28-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,28-12-2022,9:00 a.m.,28-12-2022,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 29-12-2022,Basic Cardiac Life Support (BCLS) 29-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-12-2022,8:00 a.m.,29-12-2022,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 29-12-2022,ACLS - Renewal 29-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-12-2022,1:00 p.m.,29-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 29-12-2022,PALS - Renewal 29-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,29-12-2022,5:00 p.m.,29-12-2022,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 30-12-2022,ACLS - Renewal 30-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-12-2022,1:00 p.m.,30-12-2022,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 30-12-2022,PALS - Renewal 30-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-12-2022,5:00 p.m.,30-12-2022,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 30-12-2022,Basic Cardiac Life Support (BCLS) 30-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-12-2022,8:00 a.m.,30-12-2022,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 30-12-2022,BCLS/ACLS Combo Renewal 30-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,30-12-2022,9:00 a.m.,30-12-2022,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 31-12-2022,ACLS - Original 31-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,31-12-2022,9:00 a.m.,31-12-2022,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 31-12-2022,Friends & Family CPR with Stop the Bleed Training 31-12-2022,,New York City/New Jersey,Rescue Awareness Solutions,31-12-2022,11:00 a.m.,31-12-2022,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 01-01–2023,Friends & Family CPR with Stop the Bleed Training 01-01–2023,,New York City/New Jersey,Rescue Awareness Solutions,01-01-2023,11:00 a.m.,01-01-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 02-01-2023,BCLS/ACLS Combo Renewal 02-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,02-01-2023,9:00 a.m.,02-01-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 04-01-2023,BCLS/ACLS Combo Renewal 04-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,04-01-2023,9:00 a.m.,04-01-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 05-01-2023,Basic Cardiac Life Support (BCLS) 05-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-01-2023,8:00 a.m.,05-01-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 05-01-2023,ACLS - Renewal 05-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-01-2023,1:00 p.m.,05-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 05-01-2023,PALS - Renewal 05-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,05-01-2023,5:00 p.m.,05-01-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 06-01-2023,ACLS - Renewal 06-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-01-2023,1:00 p.m.,06-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 06-01-2023,PALS - Renewal 06-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-01-2023,5:00 p.m.,06-01-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 06-01-2023,Basic Cardiac Life Support (BCLS) 06-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-01-2023,8:00 a.m.,06-01-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 06-01-2023,BCLS/ACLS Combo Renewal 06-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,06-01-2023,9:00 a.m.,06-01-2023,4:00 p.m.,America/New_York,FALSE,200
PALS - Original 07-01-2023,PALS - Original 07-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-01-2023,9:00 a.m.,07-01-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 07-01-2023,Friends & Family CPR with Stop the Bleed Training 07-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,07-01-2023,11:00 a.m.,07-01-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 08-01-2023,Friends & Family CPR with Stop the Bleed Training 08-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,08-01-2023,11:00 a.m.,08-01-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 09-01-2023,BCLS/ACLS Combo Renewal 09-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,09-01-2023,9:00 a.m.,09-01-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 11-01-2023,BCLS/ACLS Combo Renewal 11-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,11-01-2023,9:00 a.m.,11-01-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 12-01-2023,Basic Cardiac Life Support (BCLS) 12-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-01-2023,8:00 a.m.,12-01-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 12-01-2023,ACLS - Renewal 12-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-01-2023,1:00 p.m.,12-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 12-01-2023,PALS - Renewal 12-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,12-01-2023,5:00 p.m.,12-01-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 13-01-2023,ACLS - Renewal 13-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-01-2023,1:00 p.m.,13-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 13-01-2023,PALS - Renewal 13-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-01-2023,5:00 p.m.,13-01-2023,9:00 p.m.,America/New_York,FALSE,150
Basic Cardiac Life Support (BCLS) 13-01-2023,Basic Cardiac Life Support (BCLS) 13-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-01-2023,8:00 a.m.,13-01-2023,12:00 p.m.,America/New_York,FALSE,85
BCLS/ACLS Combo Renewal 13-01-2023,BCLS/ACLS Combo Renewal 13-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,13-01-2023,9:00 a.m.,13-01-2023,4:00 p.m.,America/New_York,FALSE,200
ACLS - Original 14-01-2023,ACLS - Original 14-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-01-2023,9:00 a.m.,14-01-2023,5:00 p.m.,America/New_York,FALSE,250
Friends & Family CPR with Stop the Bleed Training 14-01-2023,Friends & Family CPR with Stop the Bleed Training 14-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,14-01-2023,11:00 a.m.,14-01-2023,2:00 p.m.,America/New_York,FALSE,45
Friends & Family CPR with Stop the Bleed Training 15-01-2023,Friends & Family CPR with Stop the Bleed Training 15-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,15-01-2023,11:00 a.m.,15-01-2023,2:00 p.m.,America/New_York,FALSE,45
BCLS/ACLS Combo Renewal 16-01-2023,BCLS/ACLS Combo Renewal 16-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,16-01-2023,9:00 a.m.,16-01-2023,4:00 p.m.,America/New_York,FALSE,200
BCLS/ACLS Combo Renewal 18-01-2023,BCLS/ACLS Combo Renewal 18-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,18-01-2023,9:00 a.m.,18-01-2023,4:00 p.m.,America/New_York,FALSE,200
Basic Cardiac Life Support (BCLS) 19-01-2023,Basic Cardiac Life Support (BCLS) 19-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-01-2023,8:00 a.m.,19-01-2023,12:00 p.m.,America/New_York,FALSE,85
ACLS - Renewal 19-01-2023,ACLS - Renewal 19-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-01-2023,1:00 p.m.,19-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 19-01-2023,PALS - Renewal 19-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,19-01-2023,5:00 p.m.,19-01-2023,9:00 p.m.,America/New_York,FALSE,150
ACLS - Renewal 20-01-2023,ACLS - Renewal 20-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-01-2023,1:00 p.m.,20-01-2023,5:00 p.m.,America/New_York,FALSE,150
PALS - Renewal 20-01-2023,PALS - Renewal 20-01-2023,,New York City/New Jersey,Rescue Awareness Solutions,20-01-2023,5:00 p.m.,20-01-2023,9:00 p.m.,America/New_York,FALSE,150
